Número;Ano;Categoria;Situação;Objeto;Contratado(a);Vigência;Valor;Data Assinatura;Data Publicação
0287;2013;Serviço;Encerrado;Serviços de disponibilidade de recursos de software, possibilitando o processamento local ou remoto do Sistema de Administração de Materiais - ADM;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 01/07/2012 a 01/11/2013;R$ 27.000,00;31/07/2012;07/08/2012
352;2012;Serviço;Encerrado;A prestação de serviços de seguro total dos veículos oficiais da Câmara Municipal de Porto Alegre, na forma, prazos e condições previstas no ANEXO I do Edital do Pregão Eletrônico nº 35/2013, mediante solicitação da CONTRATANTE.;GENTE SEGURADORA S/A;de 29/09/2013 a 29/09/2015;R$ 3.000,00;25/09/2013;30/09/2013
316;2012;Convênio;Encerrado;Parceria de campanhas de cunho social a serem produzidas pela Câmara Municipal de Porto Alegre.;CENTRAL DE OUTDOOR/SECCIONAL RS;de 27/12/2014 a 27/12/2016;R$ 0,00;27/12/2012;08/01/2013
315;2012;Convênio;Encerrado;Cessão de Uso de área de 45,20 m² no interior da Câmara Municipal de Porto Alegre.;EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS;não identificada;R$ 0,00;31/05/2012;26/12/2012
312;2012;Fornecimento;Encerrado;Aquisição de etiquetas autoadesivas para impressoras  laser.;AUTO ADESIVOS PARANÁ LTDA;de 06/11/2012 a 06/11/2013;R$ 11.560,00;06/11/2012;12/11/2012
311;2012;Serviço;Encerrado;Serviço de manutenção corretiva em 216 equipamentos de infomática da CMPA, com fornecimento de mão-de-obra e todo e qualquer material necessário inclusive substituição de peças.;AALLFAX TELECOMUNICAÇÕES LTDA;de 05/11/2012 a 05/11/2015;R$ 17.880,00;05/11/2012;08/11/2012
310;2012;Serviço;Encerrado;"Aquisição de direitos de participação e uso do espaço na 58º Feira do Livro de Porto Alegre.




";CÂMARA RIO-GRANDENSE DO LIVRO;de 26/10/2012 a 11/11/2012;R$ 55.000,00;30/10/2012;01/11/2012
309;2012;Serviço;Encerrado;Prestação de serviços de manutenção preventiva e corretiva, incluindo peças de reposição, em portões e cancelas automáticos situados no prédio desta Câmara Municipal.;IMPACTA SOLUÇÕES EM TECNOLOGIA LTDA;de 25/10/2012 a 25/10/2014;R$ 14.520,00;25/10/2012;31/10/2012
308;2012;Fornecimento;Encerrado;Eventual fornecimento de papel reciclado (A4).;FABESUL DISTRIBUIDORA LTDA.;de 24/10/2012 a 24/10/2013;R$ 4.730,00;24/10/2012;29/10/2012
307;2012;Fornecimento;Encerrado;Eventual fornecimento de papel sulfite A3;FABESUL DISTRIBUIDORA LTDA.;de 24/10/2012 a 24/10/2013;R$ 12.557,10;24/10/2012;29/10/2012
306;2012;Serviço;Encerrado;TREINAMENTO E CAPACITAÇÃO DE FUNCIONÁRIOS DA CMPA MEDIANTE CURSO ESPECÍFICO DE LÍNGUA INGLESA.;CIC IDIOMAS LTDA;de 08/10/2012 a 08/10/2013;R$ 13.000,00;08/10/2012;25/10/2012
302;2012;Fornecimento;Encerrado;Aquisição de copos descartáveis para água (200ml.);DESKART SUL DISTRIBUIDORA DE MATERIAIS DE LIMPEZA LTDA;de 26/09/2012 a 26/09/2013;R$ 16.800,00;não informada;
301;2012;Fornecimento;Encerrado;Confecção e fornecimento de envelope ofício timbrado, cfe. Anexo I do Edital de Pregão Eletrônico n. 88/2012.;GRÁFICA ERECHIM LTDA;de 25/09/2012 a 25/09/2013;R$ 6.809,40;25/09/2012;28/09/2012
300;2012;Serviço;Encerrado;Suporte técnico e de manutenção de software PSS.;KENTA INFORMATICA LTDA;de 21/09/2012 a 21/09/2016;R$ 58.976,28;21/09/2012;26/09/2012
296;2012;Fornecimento;Encerrado;Abastecimento e fornecimento de combustíveis para a frota de carros oficiais da Câmara Municipal de Porto Alegre.;COMERCIAL BUFFON COMBUSTÍVEIS E TRANSPORTES LTDA.;de 27/08/2012 a 27/12/2016;R$ 27.000,00;27/08/2012;29/08/2012
295;2012;Fornecimento;Encerrado;Eventual fornecimento de Pasta AZ lombada estreita, com ferragem cromada ou niquelada.;PRESTES COMERCIO DE MATERIAIS PARA ESCRITORIO LTDA;de 22/08/2012 a 22/08/2013;R$ 742,50;não informada;30/08/2012
282;2012;Fornecimento;Encerrado;Eventual fornecimento de caixas de papelão tipo arquivo morto.  500 caixas.;PRESTES COMÉRCIO DE MATERIAIS PARA ESCRITÓRIO LTDA.;de 30/05/2012 a 30/05/2013;R$ 450,00;não informada;
281;2012;Fornecimento;Encerrado;Eventual fornecimento de pasta A/Z lombada larga.;PRESTES COMÉRCIO DE MATERIAIS PARA ESCRITÓRIO LTDA.;de 30/05/2012 a 30/05/2013;R$ 600,00;30/05/2012;
272;2012;Fornecimento;Encerrado;Aquisição de água mineral sem gás em garrafoes de 20l com fornecimento do vasilhame em comodato.;ADAN AMBIENTAL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;de 20/01/2012 a 20/01/2013;R$ 24.816,00;20/01/2012;27/01/2012
271;2012;Fornecimento;Encerrado;Cessão gratuita de uso de 240 vasilhames para acondicionamento de água mineral sem gás (comodato).;ADAN AMBIENTAL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;de 20/01/2012 a 20/01/2013;R$ 0,00;20/01/2012;30/01/2012
0314;2012;Serviço;Encerrado;Prestação de serviços de leitura e distribuição eletrônica de expedientes judiciais referentes a Câmara Municipal de Porto Alegre.;Companhia de Processamento de Dados do Estado do Rio Grande do Sul;de 01/12/2013 a 01/12/2014;R$ 1.200,00;01/12/2012;20/12/2012
0313;2012;Serviço;Encerrado;Coleta, transporte, tratamento e destinação final dos resíduos dos serviços de saúde.;ABORGAMA DO BRASIL LTDA;de 09/11/2012 a 09/11/2017;R$ 4.816,92;09/11/2013;16/11/2012
0305;2012;Serviço;Encerrado;Continuação do Projeto Câmara 2000;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 12/09/2012 a 12/03/2013;R$ 318.851,98;12/09/2012;22/10/2012
0304;2012;Convênio;Vigente;BRR - Pagamento, pelo BANRISUL, de obrigações da CONVENIADA (CMPA) para com seus fornecedores e/ou pagamento de salários, proventos, soldos, vencimentos, aposentadorias, pensoes e similares de seus empregados.;BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 12/07/2012 a 12/07/2024;R$ 0,00;12/07/2012;18/10/2012
0303;2012;Serviço;Encerrado;Manutenção preventiva e coretiva de veículos de diversas marcas da frota oficial da Câmara Municipal de Porto Alegre.;VINIS CAR AUTOPEÇAS LTDA.;de 10/10/2012 a 10/10/2013;R$ 45.000,00;10/10/2012;16/10/2012
0299;2012;Fornecimento;Encerrado;Registro de preços para Aquisição de PAPEL HIGIÊNICO, extra luxo, de 1ª qualidade.;LIVRARIA  E PAPELARIA NOSSA SENHORA APARECIDA LTDA;de 19/09/2012 a 19/09/2013;R$ 26.622,00;19/09/2012;25/09/2012
0298;2012;Fornecimento;Encerrado;Registro de preços para aquisição de 3.000 kg. de açúcar refinado.;ATACADAO COMERCIO DE GENEROS ALIMENTICIOS LTDA;de 10/09/2012 a 10/09/2013;R$ 6.180,00;10/09/2012;13/09/2012
0297;2012;Serviço;Encerrado;Prestação de serviços de manutenção e assistência técnica em mobiliários (cadeiras, poltronas e sofás).;MARCO ANTONIO MARTINS ESTOFARIA ME;de 10/09/2012 a 10/09/2014;R$ 20.400,00;10/09/2012;12/09/2012
0294;2012;Serviço;Encerrado;Treinamento e capacitação de funcionários da CMPA em CIPA.;ABRH - Associação Brasileira  de Recursos Humanos;de 03/09/2012 a 09/09/2012;R$ 1.480,00;22/08/2012;
0293;2012;Serviço;Encerrado;"Prestação de serviços de manutenção e assistência técnica de equipamentos transportadores de pessoas (elevadores) e plataforma elevatória hidráulica, instalados nesta CMPA, incluindo o fornecimento de peças originais e componentes necessários para execução dos serviços. (Elevadores nºs 40.630; 40.629; 25.912 e 79.086)";VIP ELEVADORES LTDA;de 29/08/2012 a 29/08/2017;R$ 20.742,96;21/08/2012;18/09/2012
0292;2012;Serviço;Encerrado;Prestação de serviços de desinsetização e desratização, bimestral, dos Restaurantes 1 e 2 e jardins internos, e semestral de todo o Palácio Aloísio Filho.;BRUNO VAZ RODRIGUES ME;de 09/08/2012 a 09/08/2013;R$ 2.970,00;09/08/2012;14/08/2012
0291;2012;Serviço;Encerrado;Prestação de serviços técnicos de revisão de projeto de arquitetura dos acessos controlados do prédio, compreendendo a elaboração de anteprojeto, projeto executivo e assessoria técnica.;C.L ARAUJO ARQUITETOS SS LTDA;não identificada;R$ 3.900,00;08/08/2012;14/08/2012
0290;2012;Convênio;Encerrado;Disponibilização de canal de consignação para desconto em folha de pagamento da CMPA e respectivo repasse ao BANRISUL de valores referentes a empréstimos e/ou financiamentos pessoais concedidos aos servidores ativos e inativos concursados e Vereadores.;BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 19/06/2012 a 19/06/2017;R$ 0,00;19/06/2012;07/08/2012
0289;2012;Serviço;Encerrado;Serviço de disponibilidade de recursos de Tecnologia de Informação possibilitando a utilização do Sistema de Despesa Orçamentária - SDO;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 01/07/2012 a 01/07/2016;R$ 45.735,00;31/07/2012;07/08/2012
0288;2012;Serviço;Encerrado;Serviço de disponibilização de recursos de Tecnologia de Informação possibilitando a utilização do Sistema de Contabilidade Pública - CTB.;COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 01/07/2012 a 01/07/2016;R$ 45.735,00;31/07/2012;07/08/2012
0286;2012;Fornecimento;Encerrado;Registro de preços para AQUISIÇÃO de PAPEL COUCHÊ, consoante especificações do Termo de Referência - Anexo I do Edital de Pregão Eletrônico n. 53/2012.;FERREIRA PRINTGRAF GRÁFICA LTDA.;de 11/07/2012 a 11/07/2013;R$ 1.782,00;11/07/2012;18/07/2012
0285;2012;Fornecimento;Encerrado;Registro de preços para AQUISIÇÃO de CAPA DE CARTOLINA, consoante especificações do Termo de Referência - Anexo I do Edital de Pregão Eletrônico n. 53/2012.;GRAFICA RJR LTDA;de 10/07/2012 a 10/07/2013;R$ 2.310,00;10/07/2012;13/07/2012
0284;2012;Serviço;Encerrado;Manutenção preventiva e corretiva em equipamentos de ar condicionado, tipo janela e split, com fornecimento de mão-de-obra e material.;RK COMÉRCIO E MANUTENÇÃO DE EQUIPAMENTOS PARA ESCRITÓRIO LTDA;de 06/07/2012 a 06/07/2015;R$ 49.860,00;06/07/2012;01/08/2013
0283;2012;Fornecimento;Encerrado;Eventual confecção e fornecimento de envelope pardo, grande e timbrado. 3.600 peças.;LISTONI E LISTONI LTDA. ME;de 11/06/2012 a 11/06/2013;R$ 648,00;11/06/2012;14/06/2012
0280;2012;Fornecimento;Encerrado;Aquisição de papel oficio off-set, branco, tamanho A4. 500 pacotes.;DICAPEL PAPEIS E EMBALAGENS LTDA;de 25/05/2012 a 25/05/2013;R$ 46.980,00;25/05/2012;04/06/2012
0279;2012;Fornecimento;Encerrado;Fornecimento de Lâmpadas Fluorescentes 40W, luz do dia, com bulbo T10, em embalagem resistente e com etiqueta de identificação.;ODETE L.B. BEZ;de 08/05/2012 a 08/05/2013;R$ 893,75;08/05/2012;
0277;2012;Fornecimento;Encerrado;Aquisição de água mineral com gás, 3.000 garrafas de 2 litros.;ADAN AMBIENTAL COMERCIO DE PRODUTOS ALIMENTICIOS LTDA;de 11/04/2012 a 11/04/2013;R$ 4.740,00;11/04/2012;16/04/2012
0276;2012;Serviço;Encerrado;Prestação de serviço de intermediação de estágios, na condição e agente de integração, para o desenvolvimento de estágio extracurricular junto a Câmara Municipal de Porto Alegre.;ADESC BRASIL - ASSOCIAÇÃO DE DESENV ECON SOCIAL E CULTURAL ;de 01/04/2012 a 01/10/2013;R$ 84.350,98;02/04/2012;18/04/2012
0275;2012;Fornecimento;Encerrado;Ata de Registro de Preços firmada através do Pregão Eletrônico n. 166/2011 para eventual aquisição de pastas com abas e elásticos.;LIVRARIA  E PAPELARIA NOSSA SENHORA APARECIDA LTDA;de 28/02/2012 a 28/02/2013;R$ 5.940,00;28/02/2012;29/02/2012
0274;2012;Convênio;Encerrado;BANRISUL-Pregão Online Banrisul;BANCO DO ESTADO DO RIO GRANDE DO SUL -BANRISUL;de 31/01/2012 a 31/01/2017;R$ 0,00;31/01/2012;16/02/2012
0273;2012;Convênio;Encerrado;BBRASIL: Pagamento dos benefícios PASEP.;BANCO DO BRASIL S.A;de 23/01/2012 a 23/01/2017;R$ 0,00;23/01/2012;06/02/2012
270;2011;Convênio;Encerrado;Termo de Cooperação e I Termo Aditico entre o Mun. de Porto Alegre, o MP do RS, Sec. da Just. e do Desenv. Soc., PROCON/RS, CMPA, Esc. do Leg. Julieta Battistioli, FESDPE e o Cons. do Orçamento Particip. - CAPACITAPOA. ;MUNICIPIO DE PORTO ALEGRE;de 27/07/2011 a 26/07/2012;R$ 0,00;07/10/2011;20/01/2012
0278;2011;Convênio;Encerrado;Cooperação para promover o projeto de Centro de Capacitação Digital - CCD, através de aulas teóricas e práticas de informática, provendo a inclusão social dos cidadãos porto-alegrenses.;Companhia de Processamento de Dados do Estado do Rio Grande do Sul;de 08/06/2011 a 08/06/2013;R$ 0,00;08/06/2011;03/05/2013
0269;2011;Convênio;Encerrado;FADERS - TERMO DE ADESAO AO PROGRAMA LEGISLATIVO ACESSÍVEL ENTRE CMPA E FADERS;FUNDACAO DE ATENDIMENTO AO DEFICIENTE E AO SUPERDOTADO NO RS - FADERS;não identificada;R$ 0,00;22/12/2011;02/01/2012
0268;2011;Obra;Encerrado;RUTENIO:obra civil de readequação do salão Adel Carvalho, da ala da Diretora Legislativa, da Assessoria de Informática e do acesso externo para pedestres do Palácio Aluísio Filho.;RUTENIO CONSTRUCOES LTDA;de 19/12/2011 a 28/11/2014;R$ 1.531.768,32;19/12/2011;22/12/2011
0267;2011;Fornecimento;Encerrado;RS: evetual fornecimento de 3mil caixas de etiquetas;RS BRASIL COMERCIAL LTDA;de 16/12/2011 a 16/12/2012;R$ 3,50;16/12/2011;22/12/2011
0266;2011;Fornecimento;Encerrado;GAS: eventual aquisição de gás de cozinha;COMERCIO E DISTRIBUIDORA DE GAS NOSSO GAS LTDA;de 16/12/2011 a 16/12/2012;R$ 5.398,32;16/12/2011;22/12/2011
0265;2011;Convênio;Encerrado;IFRS - Convênio de cooperação técnico-científica com vistas ao projeto em organização de acervos bibliográficos.;IFRS - INSTITUTO FEDERAL DO RIO GRANDE DO SUL;de 13/12/2011 a 31/12/2011;R$ 0,00;13/12/2011;15/12/2011
0264;2011;Fornecimento;Encerrado;CARTÃO: fornecimento de cartão de apresentação;AIRTON RENATO RIBEIRO PINTO;de 06/12/2011 a 06/12/2012;R$ 20,00;06/12/2011;22/12/2011
0263;2011;Fornecimento;Encerrado;DESKART:eventual aquisição de sabonete líquido;DESKART SUL DISTRIBUIDORA DE MATERIAIS DE LIMPEZA LTDA;de 08/12/2011 a 08/12/2012;R$ 4.582,32;08/12/2011;22/12/2011
0262;2011;Fornecimento;Encerrado;LIVRARIA: eventual aquisição de  500 pacotes papel sulfite A3.;LIVRARIA  E PAPELARIA NOSSA SENHORA APARECIDA LTDA;de 05/12/2011 a 21/12/2012;R$ 21,35;05/12/2011;22/12/2011
0261;2011;Serviço;Encerrado;PLANNING:serviços de veiculação de matéria atinente à publicidade legal da CMPA em jornais;PLANNING PROPAGANDA E MARKETING LTDA;de 06/12/2011 a 06/12/2012;R$ 25.000,00;06/12/2011;22/12/2011
0260;2011;Convênio;Encerrado;FADERS:manter estratégia de cooperação recíproca entre partícipes.;FUNDACAO DE ATENDIMENTO AO DEFICIENTE E AO SUPERDOTADO NO RS - FADERS;de 30/09/2011 a 30/09/2013;R$ 0,00;30/11/2011;22/12/2011
0259;2011;Serviço;Encerrado;VERAZ - Serviços especializados de publicidade.;Veraz Comunicação Ltda.;de 01/12/2011 a 31/12/2011;R$ 274.989,51;01/12/2011;05/12/2011
0258;2011;Fornecimento;Encerrado;SOL - Eventual fornecimento de 800 pacotes de copos descartáveis para cafezinho.;SOL COMERCIO DE ALIMENTOS LTDA;de 25/11/2011 a 25/11/2012;R$ 9,70;25/11/2011;05/12/2011
0257;2011;Fornecimento;Encerrado;POA - Eventual fornecimento de 800 pacotes de copos descartáveis para cafezinho.;POA DISTRIBUIDORA DE MATERIAIS DE LIMPEZA E GENEROS ALIMENTICIOS LTDA;de 21/11/2011 a 21/11/2012;R$ 0,93;21/11/2011;05/12/2011
---0256;2011;Fornecimento;Encerrado;COLLINE - eventual fornecimento de 1.000 caixas de papel toalha tipo mecha.;COLLINE COMERCIO DE DESCARTAVEIS LTDA;de 09/11/2011 a 09/11/2012;R$ 48,50;09/11/2011;05/12/2011
0255;2011;Serviço;Encerrado;FUNDATEC - Contratação de serviços técnicos especializados para realização de concurso público.;FUNDATEC - Fundação Universidade Empresa de Tecnologia e Ciências ;de 07/11/2011 a 07/03/2012;R$ 350.000,00;07/11/2011;14/11/2011
0254;2011;Fornecimento;Encerrado;DICAPEL: eventual fornecimento de papel reciclado A4.;DICAPEL PAPEIS E EMBALAGENS LTDA;de 09/11/2011 a 09/11/2012;R$ 3.400,00;09/11/2011;14/11/2011
0253;2011;Convênio;Encerrado;CÂMARA LIVRO: convênio cooperaçã 57ª feira do livro - ciclo debates.;CÂMARA RIO-GRANDENSE DO LIVRO;de 14/11/2011 a 15/11/2011;R$ 0,00;26/10/2011;01/11/2011
0252;2011;Convênio;Encerrado;GECAPA: cedência de espaço para funcionamento de serviços.;GECAPA - Grêmio Esportivo da CMPA;de 07/10/2011 a 07/10/2013;R$ 0,00;07/10/2011;01/11/2011
0251;2011;Fornecimento;Encerrado;ENVELOPRINT: Eventual confecçao de 504 pacotes de envelope ofício.;ENVELOPRINT INDÚSTRIA DE ENVELOPES LTDA;de 06/10/2011 a 06/10/2012;R$ 5.040,00;06/10/2011;01/11/2011
0250;2011;Fornecimento;Encerrado;SOL: eventual aquisição de açúcar;SOL COMERCIO DE ALIMENTOS LTDA;de 26/09/2011 a 26/09/2012;R$ 2,15;26/09/2011;06/10/2011
0249;2011;Serviço;Encerrado;LUMIERE: serviços de produção, edição e finalização de vídeo para gravação das sessões plenárias.;LUMIERE PRODUCOES LTDA;de 09/09/2011 a 09/09/2016;R$ 1.158.435,60;09/09/2011;06/10/2011
0248;2011;Serviço;Encerrado;SIJ: serviço de leitura e envio de nota de expediente judiciárias;SIJ-SERVICO DE INFORMACOES JUDICIARIAS LTDA;de 01/10/2011 a 01/10/2012;R$ 5.327,62;26/08/2011;12/09/2011
0247;2011;Serviço;Encerrado;JOA: serviço de manutenção preventiva e corretiva nos banheiros, copas, cozinha do restaurante, instalações hidrossanitárias e pluviais.;JOÁ CONSTRUCOES LTDA;de 22/08/2011 a 22/08/2013;R$ 3.600,00;22/08/2011;12/09/2011
0246;2011;Fornecimento;Encerrado;CHIORRI: fornecimento de um servidor Rack 2U;CHIORRI COMERCIO DE INFORMATICA E CONSULTORIA DE SISTEMAS LTDA;de 18/08/2011 a 25/08/2016;R$ 29.000,00;18/08/2011;12/09/2011
0245;2011;Fornecimento;Encerrado;DZL fornecimento de copo descartável para água;DZL DISTRIBUIDORA ZANATA LTDA;de 15/08/2011 a 15/08/2012;R$ 17.792,00;15/08/2011;12/09/2011
0244;2011;Convênio;Encerrado;UFRGS: realização Seminário Internacional Os Eleitos;UNIVERSIDADE FEDERAL DO RS;não identificada;R$ 0,00;26/07/2011;05/08/2011
0243;2011;Serviço;Encerrado;DMLU: coleta, transporte e destinação dos resíduos sólidos comerciais com locação de c onteineres;DEPARTAMENTO MUNICIPAL DE LIMPEZA URBANA - DMLU;de 23/11/2001 a 10/11/2012;R$ 0,00;22/07/2011;05/08/2011
0242;2011;Serviço;Encerrado;CAMARALIVRO: concessão espaço para participação na 57ª Feira do Livro;CÂMARA RIO-GRANDENSE DO LIVRO;de 13/07/2011 a 30/11/2011;R$ 50.000,00;13/07/2011;18/07/2011
0241;2011;Serviço;Encerrado;CASACOPIADORAS: locação de 02 equipamentos reprográficos para impressão colorida com manutenção preventiva e corretiva.;CGD  COMERCIO DE EQUIPAMENTOS ELETRONICOS LTDA;de 11/07/2011 a 10/08/2015;R$ 3.875,00;11/07/2011;18/07/2011
0240;2011;Fornecimento;Encerrado;DICAPEL: eventual aquisição de papel ofício offset, tamanho A4.;DICAPEL PAPEIS E EMBALAGENS LTDA;de 06/07/2011 a 06/07/2012;R$ 44.605,00;06/07/2011;18/07/2011
0239;2011;Fornecimento;Encerrado;PSWS: fornecimento de 14 equipamentos DESKTOPS com monitor e mídias e licenças, incluindo manutenção e assitência técnica.;PSWS INFORMATICA LTDA;de 05/07/2011 a 15/08/2016;R$ 43.400,00;05/07/2011;18/07/2011
0238;2011;Convênio;Encerrado;ABEL: Protocolo de intenções de cooperação técnico-científica, cultural.;ABEL-Associação Brasileira de escolas do Legislativo;de 07/06/2011 a 07/06/2016;R$ 1.000,00;07/06/2011;18/07/2011
0237;2011;Serviço;Encerrado;RESTAURANTE Nutrimaiss: exploração dos serviços de bar e restaurante do prédio da CMPA;Célia Santos da Costa;de 01/07/2011 a 01/07/2012;R$ 0,00;01/07/2011;05/07/2011
0236;2011;Fornecimento;Encerrado;POA: eventual aquisição de papel higiênico branco;POA DISTRIBUIDORA DE MATERIAIS DE LIMPEZA E GENEROS ALIMENTICIOS LTDA;de 30/06/2011 a 30/06/2012;R$ 25,22;30/06/2011;05/07/2011
0235;2011;Serviço;Encerrado;INTELLISISTEMA: manutenção corretiva e preventiva nos equipamentos do CFTV;INTELLISISTEMAS SISTEMAS DE AUTOMAÇAO E MANUTENÇÃO LTDA;de 08/06/2011 a 08/06/2012;R$ 1.900,00;08/06/2011;17/06/2011
0234;2011;Fornecimento;Encerrado;PSWS: fornecimento de 24 equipamentos tipo notebooks com assistência técnica durante período de garantia;PSWS INFORMATICA LTDA;de 03/06/2011 a 14/06/2016;R$ 76.560,00;03/06/2011;06/06/2011
0233;2011;Serviço;Encerrado;LORD KAR:Serviço de manutenção preventiva e corretiva, com substituição de peças originais (peças genuínas) dos veículos de diversas marcas da frota da CMPA;MECANICA LORD - KAR;de 24/05/2012 a 22/07/2012;R$ 37.356,84;24/05/2011;06/06/2011
0232;2011;Convênio;Encerrado;AMURT: convênio para oportunizar a adololescentes e jovens em situação de vulnerabilidade social atividades qualificadoras;ASSOCIAÇÃO BENEFICENTE AMURT-AMURTEL;de 05/05/2011 a 05/05/2012;R$ 17.000,00;05/05/2011;27/05/2011
0231;2011;Fornecimento;Encerrado;PAULO: Eventual aquisição de papel couchê branco, fosco, 150g, tamanho A3;Paulo Stasinski;de 19/05/2011 a 19/05/2012;R$ 2.978,00;19/05/2011;06/06/2011
0230;2011;Convênio;Encerrado;SANTANDER: Promover desenvolvimento de pesquisa e outras atividades acadêmicas e culturais;SANTANDER CULTURAL;de 05/05/2011 a 05/05/2016;R$ 0,00;05/05/2011;17/05/2011
0229;2011;Fornecimento;Encerrado;CORAG: eventual aquisição de capa de cartolina;COMPANHIA RIOGRANDENSE DE ARTES GRÁFICAS;de 09/05/2011 a 09/05/2012;R$ 1.260,00;09/05/2011;17/05/2011
0227;2011;Convênio;Encerrado;SENAC: termo de cooperação de parceria técnico-pedagógica para desconto nos cursos.;Serviço Nacional de aprendizagem Comercial-SENAC;de 26/04/2011 a 26/04/2013;R$ 0,00;26/04/2011;06/05/2011
0226;2011;Convênio;Encerrado;CORAG: termo cooperação e prestação de serviços mediante permuta para confecção de 3mil livretos.;COMPANHIA RIOGRANDENSE DE ARTES GRÁFICAS;não identificada;R$ 0,00;29/03/2011;06/05/2011
0225;2011;Obra;Encerrado;CENTRAL: execução da obra de substituição do ramal de entrada de energia elétrica;CENTRAL ENGENHARIA LTDA ME;não identificada;R$ 43.302,99;05/04/2011;06/04/2011
0224;2011;Fornecimento;Encerrado;ELAINE: eventual aquisição de pasta AZ LE;ELAINE TEREZINHA HARTWIG PORRO FERRARI;de 04/04/2011 a 04/04/2012;R$ 761,28;04/04/2011;06/04/2011
0223;2011;Serviço;Encerrado;CORAG: acordo cooperação e prestação de serviços gráficos mediante permuta para confecção de 100.000 folders;COMPANHIA RIOGRANDENSE DE ARTES GRÁFICAS;não identificada;R$ 5.950,90;21/03/2011;06/04/2011
0221;2011;Serviço;Encerrado;IMPACTO:serviços de consultoria na área de gestão de sustentabilidade com ênfase em meio ambiente e segurança;GERENCIAMENTO DE RISCO IMPACTO ENGENHARIA LTDA;de 23/03/2011 a 23/07/2011;R$ 97.345,00;23/03/2011;06/04/2011
0220;2011;Serviço;Encerrado;CL ARAUJO:elaboração de projeto de arquitetura e de interiores, climatização, luminotecnica e acústica, instalações elétricas e hidráulicas e de drenagem.;C.L ARAUJO ARQUITETOS SS LTDA;de 17/03/2011 a 18/11/2011;R$ 100.300,00;17/03/2011;06/04/2011
0219;2011;Fornecimento;Encerrado;COLINE: evetual aquisição de papel toalha tipo mecha;COLLINE COMERCIO DE DESCARTAVEIS LTDA;de 14/03/2011 a 14/03/2012;R$ 31.682,00;14/03/2011;06/04/2011
0218;2011;Convênio;Encerrado;UNISINOS: convênio para concessão de descontos nos cursos de graduação, superiorres de complementação de estudos, cursos de master busines, especialização, linguas, intensivo e informática.;UNIVERSIDADE DO VALE DO RIO DOS SINOS - UNISINOS;de 14/02/2011 a 14/02/2012;R$ 0,00;14/02/2011;03/03/2011
0217;2011;Fornecimento;Encerrado;DESKART: eventual aquisição de sabonete líquido perfumado.;DESKART SUL DISTRIBUIDORA DE MATERIAIS DE LIMPEZA LTDA;de 24/02/2011 a 24/02/2012;R$ 4.740,00;24/02/2011;03/03/2011
0216;2011;Serviço;Encerrado;MITALSUL: locação de quatro equipamentos digitais reprográficos novos.;MILTALSUL SOLUCOES DIGITAIS LTDA;de 21/01/2011 a 21/07/2015;R$ 4.500,00;21/01/2011;04/02/2011
0228;2010;Serviço;Encerrado;PUC-PR: manutenção da licença de uso do sitema PERGAMUM;ASSOCIACAO PARANAENSE DE CULTURA;de 13/09/2010 a 13/09/2015;R$ 578,09;20/04/2011;17/05/2011
0222;2010;Convênio;Encerrado;FESDM: divulgação cursos, eventos e publicações da escola superior de direito municipal da Fundação;FUNDACAO ESCOLA SUPERIOR DE DIREITO MUNICIPAL - FESDM;de 30/12/2010 a 30/12/2012;R$ 0,00;30/12/2010;06/04/2011
0215;2010;Serviço;Encerrado;PROCEMPARHA: serviços de disponibilização de recursos Sistema RHA (Folha de Pagamento);COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 10/10/2010 a 10/10/2012;R$ 0,00;30/12/2010;24/01/2011
0214;2010;Serviço;Encerrado;PROCEMPAREF: Serviços de disponibilização de recursos REF (Registros Funcionais);COMPANHIA DE PROCESSAMENTO DE DADOS DO MUNICIPIO DE PORTO ALEGRE - PROCEMPA;de 10/10/2010 a 10/10/2012;R$ 0,00;30/12/2010;24/01/2011
0213;2010;Fornecimento;Encerrado;AQUATICA: eventual aquisição de água mineral sem gás em garrafões de 20l com cessão de garrafões em regime de comodato.;ALINE DE ABREU ANDREOLI (ACQUATICA);de 30/12/2010 a 30/12/2011;R$ 18.528,00;30/12/2010;19/01/2011
0212;2010;Fornecimento;Encerrado;ELAINE: eventual aquisição de pastas com abas e elástico.;ELAINE TEREZINHA HARTWIG PORRO FERRARI;de 30/12/2010 a 30/12/2011;R$ 4.175,00;30/12/2010;05/01/2011
